ft1_systematic_name	ft1_gene_name	ft1_allele	ft2_systematic_name	ft2_gene_name	ft2_allele	int_score	corr_coeff	dataset_name
R0020C	REP1	deletion	YAL002W	VPS8	deletion		-0.099492	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL011W	SWC3	deletion	0.152836	-0.080174	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL013W	DEP1	deletion	0.172871	-0.058613	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL015C	NTG1	deletion	-0.213015	-0.0008422842	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL019W	FUN30	deletion	0.28308	-0.072901	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL024C	LTE1	deletion		0.034037	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL027W		deletion	0.381563	0.06542	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL040C	CLN3	deletion	0.046961	-0.007917858	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL042W	ERV46	deletion		0.088776	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL043C	PTA1	damp		-0.13393	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL051W	OAF1	deletion		0.01373	Collins et al.; chromosome function
R0020C	REP1	deletion	YAL055W	PEX22	deletion		0.112806	Collins et al.; chromosome function
R0020C	REP1	deletion	YAR002W	NUP60	deletion	0.012984	-0.101202	Collins et al.; chromosome function
R0020C	REP1	deletion	YAR003W	SWD1	deletion	-0.162683	-0.089546	Collins et al.; chromosome function
R0020C	REP1	deletion	YAR007C	RFA1	damp		0.033585	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL002W	HTB2	deletion		-0.07319	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL003C	HTA2	deletion	-0.210997	0.047939	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL007C	SLA1	deletion		-0.03685	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL008W	HIR1	deletion	0.902196	-0.10164	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL016W	FUS3	deletion	0.151411	0.050811	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL019W	APN2	deletion	-0.003359	0.023097	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL036C		deletion		0.214233	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL046W	PSY4	deletion	0.015156	0.002412835	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL052C	SAS3	deletion	0.261643	-0.019403	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL058W	SHP1	deletion		-0.091345	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL067C	UBP13	deletion	-0.433887	0.078832	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL086C		deletion		0.140615	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL088C	TEL1	deletion	0.248336	-0.105857	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL093C	ROX3	damp		0.094177	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL093C	ROX3	deletion		0.645061	Collins et al.; chromosome function
R0020C	REP1	deletion	YBL103C	RTG3	deletion		-0.008358958	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR009C	HHF1	deletion	0.630829	-0.044925	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR010W	HHT1	deletion	0.546062	-0.041097	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR030W		deletion		-0.035968	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR034C	HMT1	deletion		-0.064746	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR048W	RPS11B	deletion		-0.040712	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR049C	REB1	damp		-0.172255	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR057C	MUM2	deletion	0.604847	0.034897	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR073W	RDH54	deletion	0.485712	-0.07043	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR082C	UBC4	deletion	-0.66871	-0.066629	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR083W	TEC1	deletion		-0.020726	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR087W	RFC5	damp		-0.090244	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR088C	POL30	damp		-0.093998	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR088C	POL30	pol30		-0.002922914	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR089C-A	NHP6B	deletion		0.009502433	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR094W	PBY1	deletion	0.483996	-0.0198	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR095C	RXT2	deletion	-0.373881	-0.038712	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR098W	MMS4	deletion	-0.305006	-0.116923	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR103W	SIF2	deletion	-0.178363	-0.11525	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR107C	IML3	deletion	0.154153	-0.07618	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR111W-A	SUS1	deletion		-0.055451	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR114W	RAD16	deletion	0.262509	0.037029	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR119W	MUD1	deletion		0.217765	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR135W	CKS1	damp		-0.094651	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR171W	SEC66	deletion		-0.066049	Collins et al.; chromosome function
